67750.4872,58113.3485,1477.4416
67782.2151,58114.8676,1477.1285
67767.0467,58127.2808,1477.7668
67792.7253,58131.9035,1477.8225
67781.4056,58143.8642,1478.3501
67803.9324,58148.3421,1478.5345
67793.0638,58161.9816,1479.2675
67818.7431,58161.9384,1479.2211
67803.4712,58179.3168,1480.0948
67819.7112,58165.8399,1479.2177
67804.4783,58175.1879,1480.0397
67812.9907,58165.0449,1479.3469
67819.5935,58121.4517,1476.7168
67821.6673,58135.4199,1476.9273
67817.7243,58126.4623,1476.8507
67783.0302,58173.5093,1480.5123
67768.1791,58178.8348,1482.2441
67760.6798,58175.6764,1482.1193
67754.0333,58171.7330,1482.0328
67779.9950,58168.7165,1480.1012
67747.9586,58171.9651,1481.9327
67772.3037,58165.3142,1480.1030
67740.7740,58178.0360,1482.1820
67767.3766,58159.9813,1479.7007
67739.9652,58185.8224,1482.6143
67761.6213,58158.5912,1479.6996
67739.3753,58191.9551,1482.9854
67756.4526,58156.8071,1479.6265
67750.1512,58157.2537,1479.7915
67738.1161,58196.9404,1483.2883
67745.2656,58159.6948,1480.1326
67733.9599,58203.8192,1483.9319
67740.1383,58161.7917,1480.4569
67735.7423,58164.7985,1480.7871
67750.4389,58134.6121,1478.3591
67733.2543,58150.4387,1479.7505
67734.5342,58119.7452,1478.0310
67720.6167,58134.5908,1479.0598
67718.1488,58105.4330,1477.9207
67705.2497,58118.0134,1478.6253
67703.2621,58092.0063,1477.6467
67695.8868,58103.0485,1478.3122
67690.6930,58080.9525,1477.6810
67674.9035,58091.8715,1478.4419
67656.9804,58104.6919,1479.4819
67641.1082,58116.6105,1480.1867
67669.7999,58123.4552,1479.6545
67652.6020,58133.9642,1480.6433
67679.0757,58140.8277,1480.2749
67664.7327,58150.1208,1481.1991
67690.1012,58157.3714,1480.9665
67678.3725,58167.0691,1481.8015
67703.6822,58171.0642,1481.6320
67715.5285,58185.7383,1482.4274
67691.9685,58181.5188,1482.4197
67726.7056,58198.4506,1483.1718
67702.7026,58196.8521,1483.1892
67711.1542,58218.4756,1484.3276
67726.1681,58207.8220,1484.1603
67693.8031,58230.7520,1485.0237
67684.3859,58214.0760,1484.4291
67675.8437,58202.9104,1484.0587
67655.7279,58181.8999,1483.3526
67639.7432,58167.5762,1482.7583
67625.5810,58150.8451,1481.8738
67803.7989,58214.7013,1481.9920
67615.1893,58209.4340,1484.9180
67749.5987,58091.8089,1476.6414
67616.2615,58134.3713,1481.3552
67598.4048,58146.6522,1482.2637
67585.2035,58155.7428,1482.5691
67611.2093,58163.8765,1482.6563
67596.4750,58173.1943,1483.3409
67626.2219,58178.6497,1483.4399
67610.1599,58188.1657,1483.9585
67640.9135,58194.8231,1484.2284
67623.9467,58201.5707,1484.5962
67656.6653,58214.4813,1484.9282
67634.7258,58219.7246,1485.3853
67647.2065,58234.7164,1485.9935
67667.7494,58230.5062,1485.4039
67658.9069,58249.9847,1486.4317
67676.7598,58248.2934,1486.0712
67682.2905,58255.4002,1486.8729
67671.4364,58268.6848,1487.2728
67688.8642,58251.7196,1486.8741
67684.1283,58246.3162,1486.0426
67689.8499,58242.3524,1485.7745
67698.0681,58245.7649,1486.7646
67688.4458,58268.6807,1487.1214
67705.5069,58257.9482,1487.1498
67661.0595,58280.7594,1488.1837
67647.2903,58292.0587,1488.9632
67633.4095,58274.7600,1488.1810
67647.9410,58266.3118,1487.4664
67622.3529,58260.8396,1487.8263
67633.6643,58251.5384,1487.1159
67609.9084,58245.2069,1488.0155
67622.7172,58236.1302,1486.3236
67596.5203,58228.4984,1487.2445
67607.4256,58217.9914,1485.6071
67584.9997,58214.1326,1485.5680
67596.5055,58200.8175,1484.5661
67572.6441,58198.7301,1484.9139
67581.1162,58186.7785,1484.2540
67563.7396,58187.8573,1484.8119
67554.9108,58177.2580,1484.3446
67676.8747,58306.9657,1490.3573
67615.1855,58209.4280,1484.9189
67659.9995,58308.0584,1489.8911
67671.9399,58298.3617,1489.6939
67674.1191,58325.3138,1491.1988
67687.5913,58318.0695,1491.1842
67678.8882,58330.9674,1491.9671
67683.0882,58336.2305,1492.9481
67693.2800,58325.4817,1491.8610
67690.5573,58345.7186,1494.2909
67698.1225,58332.0376,1492.4303
67696.6961,58353.3341,1495.1640
67703.2185,58339.0841,1492.8962
67701.5631,58359.2632,1495.8318
67708.6023,58345.3212,1493.6704
67704.7490,58363.2702,1496.2519
67714.1454,58351.7576,1494.9736
67718.4701,58346.3842,1493.5262
67722.7319,58341.1666,1492.5081
67714.2821,58340.7629,1492.7958
67717.9431,58336.5056,1492.1634
67701.2821,58322.7894,1491.9738
67707.2571,58319.0056,1491.9310
67689.3728,58305.2938,1490.7664
67701.5378,58309.2052,1491.9667
67682.3435,58296.7740,1489.8819
67695.8463,58300.8856,1490.8817
67689.4051,58292.0810,1489.6382
67692.2398,58278.5716,1488.5599
67700.9284,58271.9076,1488.2863
67698.8497,58286.8922,1489.9435
67707.4714,58281.0876,1489.9422
67703.4083,58294.8248,1491.0691
67713.0252,58289.0401,1491.5697
67707.0917,58302.9928,1491.9167
67716.4693,58296.9755,1492.4851
67715.4508,58309.8833,1491.7124
67723.2362,58307.0412,1491.5540
67720.8882,58282.5457,1491.1883
67727.4409,58273.0893,1490.3466
67716.7153,58275.5911,1490.0848
67724.1982,58269.0965,1489.5886
67711.1267,58269.8059,1488.9567
67718.3973,58262.4035,1488.8771
67705.1063,58262.7404,1488.0928
67715.6351,58258.9604,1487.9977
67731.1518,58322.8328,1491.1194
67749.5732,58091.7891,1476.6370
67780.0884,58266.4603,1485.8118
67856.0089,58161.1613,1477.0533
67807.6450,58177.9125,1480.0580
67818.2813,58190.0385,1480.0754
67816.0717,58167.7635,1479.3664
67817.0449,58168.9178,1479.3778
67821.3847,58192.6998,1480.0107
67831.1867,58181.0123,1479.3599
67739.8082,58210.5212,1484.4959
67744.9451,58205.9219,1483.9424
67752.0847,58198.4576,1483.4132
67753.1972,58210.7951,1484.2819
67761.3560,58204.2320,1483.4690
67760.5473,58218.3831,1484.3467
67769.1371,58210.7409,1483.3795
67768.4456,58225.9392,1484.1939
67776.4726,58218.0618,1483.4338
67784.6268,58237.5111,1484.1305
67790.4640,58229.0400,1483.4291
67796.7829,58250.7516,1484.2283
67803.1308,58242.8652,1483.4770
7809.2504,8234.7036,482.7825
67816.8967,58225.6472,1481.8502
7765.2013,8235.6077,485.0236
7806.2998,8219.5542,482.0754
67789.6581,58207.3692,1482.3643
67828.5753,58211.0905,1480.6352
67778.9644,58197.2765,1482.5577
67811.9731,58197.8660,1480.8308
67767.8579,58188.5167,1482.5981
67795.8324,58184.8344,1480.7042
67830.5293,58208.3860,1480.4271
67839.4117,58192.6756,1479.2012
67849.7741,58166.3917,1477.6441
67790.7759,58257.3074,1484.9124
67729.8401,58269.6046,1489.5640
67803.8156,58214.6909,1481.9963
67746.5115,58249.3257,1486.9375
67785.1212,58264.6800,1485.5085
67770.9055,58251.3487,1485.4333
67772.3646,58280.2579,1486.8723
67752.8145,58240.8941,1486.3509
67760.7388,58269.8731,1486.5454
67766.0573,58262.4593,1486.3114
67758.5158,58257.0908,1486.2716
67737.5612,58221.6628,1486.2038
67760.1713,58275.8981,1487.0332
67750.2073,58272.7851,1487.7838
67756.1774,58300.1891,1488.7876
67750.1524,58278.9209,1488.3176
67748.5486,58293.5571,1488.8141
67731.1568,58322.8488,1491.1003
67751.8960,58286.0336,1488.1376
67743.0422,58284.0124,1489.8475
67741.5720,58279.3888,1489.8846
67780.0923,58266.4413,1485.8322
67676.8777,58306.9590,1490.3599
67727.2117,58304.3677,1491.3262
67735.8395,58312.3206,1490.5328
67721.3799,58318.4910,1491.4729
67742.0876,58317.5034,1490.4271
67732.8046,58328.9259,1491.2700
67749.1292,58308.8938,1489.8109
67741.4307,58302.6684,1489.8127
67733.3843,58295.3856,1491.2053
67733.7279,58285.4770,1490.9398
67724.9451,58294.5445,1492.1333
67803.7987,58214.7014,1481.9999
67746.8730,58248.3242,1486.7887
67742.9069,58253.2086,1487.6814
67736.9001,58260.5154,1488.8869
67744.0874,58267.9028,1488.3525
67747.9883,58263.4794,1487.8079
67726.8455,58272.4732,1490.2623
67737.3355,58276.2848,1490.5195
67803.7973,58214.7025,1482.0022
67733.2737,58274.3086,1490.6709
67724.8102,58276.1480,1490.1888
67731.2711,58276.5403,1490.5541
67729.8184,58256.3473,1488.1906
67729.3501,58248.9117,1486.9253
67780.1028,58266.4677,1485.8152
67734.7973,58219.4050,1486.0298
67750.6899,58258.4884,1486.8267
67738.9711,58231.2070,1486.3809
67746.5170,58249.3398,1486.9350
67703.4412,58232.7130,1486.3676
67712.5041,58228.6831,1486.1153
67718.1770,58233.9350,1486.5807
67711.6745,58240.1797,1486.7074
67726.0063,58221.8861,1486.1331
67727.2952,58226.9295,1486.5021
67803.7894,58214.7110,1481.9984
67829.4747,58174.3404,1479.1866
67832.3339,58168.9566,1478.7748
67834.7707,58166.8842,1478.4469
67832.4463,58160.4062,1478.1879
67853.4214,58180.9690,1478.1288
67853.4927,58180.9392,1478.1215
67846.0485,58154.8429,1477.3446
67850.3525,58149.3534,1476.9746
67868.7286,58161.4238,1476.7514
67858.5319,58143.9872,1476.3949
67863.7964,58134.1577,1475.8016
