Point;-X-;-Y-;-Z-;Code;Sym;Couche;
115;669969.011;5790809.927;7.405;094;300;TOPO
116;669979.545;5790801.560;7.222;094;300;TOPO
117;669984.264;5790808.592;7.243;094;300;TOPO
118;669973.711;5790815.917;7.412;094;300;TOPO
119;669960.780;5790825.052;7.477;094;300;TOPO
120;669947.784;5790834.511;7.486;094;300;TOPO
121;669952.101;5790843.293;7.415;094;300;TOPO
122;669961.017;5790853.240;7.456;094;300;TOPO
123;669971.815;5790848.117;7.424;094;300;TOPO
124;669981.262;5790841.891;7.334;094;300;TOPO
125;669981.600;5790854.294;7.499;094;300;TOPO
126;669980.746;5790865.701;7.639;094;300;TOPO
127;669970.763;5790857.519;;110;300;BATIM
128;669969.272;5790855.515;;110;300;BATIM
129;669966.827;5790854.745;;110;300;BATIM
130;669964.732;5790856.269;;110;300;BATIM
131;669964.203;5790858.763;;110;300;BATIM
132;669965.649;5790860.822;;110;300;BATIM
133;669982.985;5790833.627;7.343;094;300;TOPO
134;669975.892;5790824.351;7.371;094;300;TOPO
135;669986.274;5790817.542;7.214;094;300;TOPO
136;669990.024;5790827.781;7.203;094;300;TOPO
137;669990.061;5790836.796;7.224;094;300;TOPO
138;670000.981;5790835.515;7.110;094;300;TOPO
139;670002.637;5790829.023;7.049;094;300;TOPO
140;669996.023;5790815.917;7.092;094;300;TOPO
141;669990.239;5790805.734;7.120;094;300;TOPO
142;669982.981;5790793.649;7.321;094;300;TOPO
143;669977.410;5790784.235;7.409;094;300;TOPO
144;669971.946;5790776.157;7.284;094;300;TOPO
145;669957.002;5790761.131;7.261;094;300;TOPO
146;669981.566;5790774.332;7.175;060;300;CLOTU
147;669982.248;5790771.273;7.115;060;300;CLOTU
148;669987.494;5790767.959;6.959;060;300;CLOTU
149;669990.199;5790769.623;6.965;060;300;CLOTU
150;670000.572;5790830.752;7.039;094;300;TOPO
151;670013.290;5790835.138;7.012;094;300;TOPO
152;670024.925;5790828.185;6.826;094;300;TOPO
153;670035.686;5790821.399;6.765;094;300;TOPO
154;670045.487;5790814.677;6.719;094;300;TOPO
155;670057.812;5790805.495;6.587;094;300;TOPO
156;670051.217;5790793.668;6.569;094;300;TOPO
157;670042.457;5790798.745;6.635;094;300;TOPO
158;670029.257;5790806.441;6.826;094;300;TOPO
159;670015.925;5790814.866;6.893;094;300;TOPO
160;670004.510;5790820.382;7.055;094;300;TOPO
161;669997.420;5790809.176;7.118;094;300;TOPO
162;670008.603;5790802.812;6.910;094;300;TOPO
163;670018.305;5790796.117;6.845;094;300;TOPO
164;670028.835;5790789.793;6.724;094;300;TOPO
165;670042.165;5790781.631;6.658;094;300;TOPO
166;670036.051;5790773.025;6.674;094;300;TOPO
167;670026.793;5790778.880;6.699;094;300;TOPO
168;670014.929;5790787.129;6.781;094;300;TOPO
169;670033.576;5790764.426;6.532;094;300;TOPO
170;670023.228;5790769.089;6.640;094;300;TOPO
171;670013.203;5790776.668;6.795;094;300;TOPO
172;670002.471;5790783.945;6.944;094;300;TOPO
173;669994.857;5790789.837;7.068;094;300;TOPO
174;669984.618;5790796.148;7.257;094;300;TOPO
175;669976.908;5790787.942;7.357;094;300;TOPO
176;669986.469;5790781.301;7.149;094;300;TOPO
177;669995.936;5790775.691;7.008;094;300;TOPO
178;670006.123;5790768.510;6.843;094;300;TOPO
179;670015.475;5790762.442;6.733;094;300;TOPO
180;670026.044;5790754.994;6.604;094;300;TOPO
181;670019.802;5790745.777;6.599;094;300;TOPO
182;670011.542;5790750.942;6.771;094;300;TOPO
183;670001.965;5790756.579;6.826;094;300;TOPO
184;669992.264;5790762.995;6.988;094;300;TOPO
185;669981.220;5790770.054;7.130;094;300;TOPO
186;669970.109;5790776.700;7.310;094;300;TOPO
187;669963.006;5790769.581;7.296;094;300;TOPO
188;669971.478;5790762.201;7.226;094;300;TOPO
189;669980.617;5790755.504;7.025;094;300;TOPO
190;669989.223;5790749.478;6.947;094;300;TOPO
191;669997.479;5790743.476;6.761;094;300;TOPO
192;670008.951;5790735.017;6.709;094;300;TOPO
193;669962.786;5790759.822;7.190;094;300;TOPO
194;669955.858;5790763.956;7.318;094;300;TOPO
195;669950.073;5790758.117;7.301;094;300;TOPO
196;669958.071;5790753.333;7.139;094;300;TOPO
197;669951.527;5790746.588;7.706;094;300;TOPO
198;669946.766;5790739.894;7.808;094;300;TOPO
199;669945.334;5790751.213;7.593;094;300;TOPO
200;669941.847;5790760.203;7.452;094;300;TOPO
201;669933.015;5790767.563;7.621;094;300;TOPO
202;669927.627;5790762.187;7.671;094;300;TOPO
203;669920.529;5790766.931;7.817;094;300;TOPO
204;669925.247;5790774.465;7.984;094;300;TOPO
205;669928.849;5790779.454;7.888;094;300;TOPO
206;669915.739;5790780.646;8.234;094;300;TOPO
207;669909.495;5790785.331;8.179;094;300;TOPO
208;669901.666;5790791.331;8.255;094;300;TOPO
209;669946.045;5790756.238;8.261;035;35 ;STATION
210;669857.324;5790797.715;7.065;232;232;REGAR
211;669892.710;5790851.546;6.900;232;232;REGAR
223;669935.805;5790731.531;;PT;;BATIM
224;669915.250;5790825.524;;060;;CLOTU
300;669897.265;5790812.128;;112;300;BATIM
301;669897.555;5790812.541;;112;300;BATIM
302;669900.452;5790810.415;;112;300;BATIM
303;669901.131;5790817.430;;112;300;BATIM
304;669901.423;5790817.830;;112;300;BATIM
305;669904.329;5790815.701;;112;300;BATIM
306;669914.570;5790826.022;;112;300;BATIM
307;669918.525;5790823.135;;160;300;TOIT
308;669923.294;5790823.935;;160;300;TOIT
309;669924.089;5790819.058;;160;300;TOIT
310;669937.204;5790809.455;;112;300;BATIM
311;669941.223;5790806.510;;112;300;BATIM
312;669950.459;5790809.400;;112;300;BATIM
313;669917.031;5790824.606;;280;280;ANNOT
314;669917.531;5790824.250;;280;280;ANNOT
315;669926.256;5790839.867;;110;300;BATIM
316;669916.913;5790846.785;;110;300;BATIM
317;669917.072;5790847.020;;110;300;BATIM
318;669921.868;5790852.133;;110;300;BATIM
319;669918.666;5790853.576;;110;300;BATIM
320;669918.420;5790853.751;;110;300;BATIM
321;669925.356;5790863.139;;110;300;BATIM
322;669933.685;5790868.189;;110;300;BATIM
323;669899.994;5790818.872;;160;300;TOIT
324;669899.743;5790818.542;;160;300;TOIT
325;669900.148;5790818.233;;160;300;TOIT
326;669896.472;5790813.259;;160;300;TOIT
327;669896.020;5790813.502;;160;300;TOIT
328;669895.758;5790813.179;;160;300;TOIT
329;669912.547;5790823.214;;280;280;ANNOT
330;669912.179;5790822.697;;280;280;ANNOT
331;669897.723;5790812.423;;110;300;BATIM
332;669901.256;5790817.174;;110;300;BATIM
333;669900.157;5790810.006;;110;300;BATIM
334;669898.879;5790804.537;;110;300;BATIM
335;669899.269;5790804.244;;110;300;BATIM
336;669904.035;5790815.291;;110;300;BATIM
337;669906.218;5790799.280;;280;280;ANNOT
338;669906.745;5790798.910;;280;280;ANNOT
339;669910.347;5790796.277;;280;280;ANNOT
340;669910.766;5790795.981;;280;280;ANNOT
341;669920.330;5790788.952;;280;280;ANNOT
342;669920.834;5790788.587;;280;280;ANNOT
343;669924.311;5790739.965;;110;300;BATIM
344;669934.403;5790753.665;;110;300;BATIM
345;669924.611;5790739.680;;050;300;ELECT
346;669897.698;5790802.930;;160;300;TOIT
347;669898.039;5790802.666;;160;300;TOIT
348;669898.823;5790803.724;;160;300;TOIT
349;669926.836;5790783.212;;160;300;TOIT
350;669926.124;5790782.154;;160;300;TOIT
351;669926.478;5790781.891;;160;300;TOIT
352;669927.237;5790783.793;;112;300;BATIM
353;669927.635;5790783.504;;112;300;BATIM
354;669932.862;5790790.639;;112;300;BATIM
355;669939.317;5790785.990;;112;300;BATIM
356;669931.966;5790787.320;;112;300;BATIM
357;669932.697;5790788.337;;112;300;BATIM
358;669936.275;5790782.329;;280;280;ANNOT
359;669935.918;5790781.833;;280;280;ANNOT
360;669932.509;5790776.687;;112;300;BATIM
361;669947.251;5790765.929;;112;300;BATIM
362;669946.461;5790764.763;;160;300;TOIT
363;669946.130;5790765.013;;160;300;TOIT
364;669946.463;5790765.607;;160;300;TOIT
365;669932.439;5790775.844;;160;300;TOIT
366;669932.055;5790775.313;;160;300;TOIT
367;669931.719;5790775.557;;160;300;TOIT
368;669938.880;5790785.374;;160;300;TOIT
369;669945.269;5790768.053;8.302;131;300;BETON
370;669947.948;5790767.624;8.296;131;300;BETON
371;669935.298;5790787.913;;160;300;TOIT
372;669934.943;5790787.425;;160;300;TOIT
373;669934.589;5790787.693;;160;300;TOIT
374;669935.058;5790788.347;;160;300;TOIT
375;669932.617;5790790.284;;160;300;TOIT
376;669899.336;5790804.327;;112;300;BATIM
377;669927.301;5790783.885;;112;300;BATIM
378;669945.897;5790745.231;;110;300;BATIM
379;669946.062;5790756.316;8.265;035;35 ;STATION
380;669948.603;5790765.860;8.181;156;300;GALERIE
381;669949.466;5790767.033;8.185;156;300;GALERIE
382;669959.122;5790774.004;;112;300;BATIM
383;669959.501;5790774.296;7.986;156;300;GALERIE
384;669958.201;5790770.801;7.434;133;300;ESCALIER
385;669957.949;5790772.464;8.146;156;300;GALERIE
386;669972.997;5790793.003;;112;300;BATIM
387;669973.206;5790794.210;8.056;156;300;GALERIE
388;669971.996;5790795.053;8.172;156;300;GALERIE
389;669971.537;5790795.921;;160;300;TOIT
390;669973.417;5790794.566;;160;300;TOIT
391;669971.386;5790795.520;7.655;133;300;ESCALIER
392;669953.329;5790808.552;7.717;133;300;ESCALIER
393;669952.782;5790809.103;8.228;156;300;GALERIE
394;669951.592;5790809.979;8.226;156;300;GALERIE
395;669950.471;5790809.405;;112;300;BATIM
396;669951.829;5790810.270;;160;300;TOIT
397;669953.710;5790808.895;;160;300;TOIT
398;669974.118;5790794.540;;160;300;TOIT
399;669951.509;5790836.183;;110;300;BATIM
400;669967.313;5790824.681;;110;300;BATIM
401;669976.319;5790837.145;;110;300;BATIM
402;669971.869;5790858.957;;110;300;BATIM
403;669976.078;5790864.993;;110;300;BATIM
404;669991.898;5790845.182;;110;300;BATIM
405;669975.799;5790833.868;8.615;156;300;GALERIE
406;669974.747;5790832.423;8.632;156;300;GALERIE
407;669973.945;5790831.531;7.651;133;300;ESCALIER
408;669955.271;5790831.604;8.108;156;300;GALERIE
409;669953.843;5790832.615;8.479;156;300;GALERIE
410;669953.107;5790831.498;7.648;133;300;ESCALIER
411;669954.512;5790830.720;7.653;133;300;ESCALIER
412;669956.855;5790821.164;;045;300;2FOIS
413;670056.851;5790875.924;;211;211;ELECT
414;670075.535;5790806.816;;211;211;ELECT
415;670044.072;5790764.304;;211;211;ELECT
416;670012.444;5790722.250;;211;211;ELECT
417;669931.662;5790801.871;;112;300;BATIM
418;669943.321;5790804.998;;112;300;BATIM
419;669941.765;5790802.856;;112;300;BATIM
420;669937.805;5790797.382;;112;300;BATIM
421;669936.004;5790794.929;;112;300;BATIM
422;669938.546;5790793.080;;112;300;BATIM
423;669973.777;5790794.776;;160;300;TOIT
424;669951.511;5790810.039;;160;300;TOIT
425;669951.958;5790810.672;;160;300;TOIT
426;669951.626;5790810.919;;160;300;TOIT
427;669943.699;5790800.623;;280;280;ANNOT
428;669944.069;5790801.130;;280;280;ANNOT
429;669953.548;5790807.147;;280;280;ANNOT
430;669954.079;5790806.772;;280;280;ANNOT
431;669969.291;5790795.695;;280;280;ANNOT
432;669969.805;5790795.320;;280;280;ANNOT
433;669932.481;5790843.385;;110;300;BATIM
434;669939.388;5790852.768;;110;300;BATIM
435;669954.520;5790833.903;;050;300;ELECT
436;669922.276;5790820.389;;050;300;ELECT
437;669934.888;5790811.161;;280;280;ANNOT
438;669934.372;5790811.530;;280;280;ANNOT
95051;670801.093;5790841.151;;;;GEOD
