16041.47,49034.23,155.69
16045.501,49030.744,155.75
16044.313,49023.373,156.16
16042.853,49014.892,156.45
16065.019,49026.078,155.42
16063.885,49025.726,155.47
16063.415,49024.832,155.51
16063.594,49023.857,155.57
16064.288,49023.216,155.61
16065.07,49023.021,155.62
16068.382,49022.635,155.58
16098.31,49018.932,154.94
16137.174,49024.373,154.11
16134.796,49024.572,154.13
16132.743,49024.291,154.13
16131.453,49023.485,154.13
16130.515,49021.904,154.19
16129.661,49017.963,154.36
16121.845,49018.976,154.29
16121.966,49019.614,154.32
16121.083,49019.716,154.32
16121.002,49019.066,154.31
16111.729,49020.223,154.46
16102.588,49021.41,154.64
16093.466,49022.544,154.82
16084.965,49023.595,155.02
16076.228,49024.674,155.25
16067.989,49025.677,155.39
16056.918,49015.12,156.02
16048.371,49016.708,156.21
16049.647,49022.332,156.05
16057.311,49021.5,155.8
16060.789,49021.083,155.69
16062.958,49025.79,155.41
16054.304,49028.214,155.52
16054.792,49031.244,155.38
16065.998,49029.695,155.13
16075.574,49028.179,155.03
16085.884,49026.457,154.85
16095.761,49025.092,154.6
16105.375,49023.971,154.44
16115.534,49022.712,154.24
16125.704,49021.961,154.04
16126.397,49026.679,153.96
16117.139,49027.687,153.99
16107.74,49028.877,154.17
16098.794,49030.119,154.33
16089.362,49031.318,154.52
16079.761,49032.571,154.73
16070.957,49033.841,154.84
16061.754,49035.08,155.04
16052.665,49036.247,155.29
16043.346,49037.271,155.52
16034.342,49038.615,155.69
16073.924,49021.952,155.51
16083.046,49020.816,155.33
16091.025,49019.808,155.12
16100.313,49018.64,154.89
16112.578,49017.085,154.6
16120.029,49016.114,154.44
16122.289,49012.746,154.48
16122.634,49012.477,154.5
16124.829,49012.688,154.5
16113.372,49014.201,154.59
16106.468,49015.172,154.77
16097.029,49016.644,154.98
16088.02,49017.787,155.19
16078.779,49018.811,155.43
16070.231,49019.793,155.64
16063.439,49020.46,155.73
16063,49015.46,155.9
16071.218,49014.088,155.74
16080.672,49012.789,155.55
16089.642,49012.11,155.36
16099.735,49010.806,155.14
16108.467,49009.467,154.93
16118.576,49008.262,154.71
16124.938,49008.447,154.63
16117.442,49004.586,154.89
16108.659,49005.961,155.08
16099.512,49007.283,155.27
16090.55,49008.264,155.47
16081.904,49009.343,155.69
16072.995,49010.694,155.84
16072.138,49006.488,156.13
16082.289,49005.188,155.91
16090.621,49004.173,155.76
16100.305,49002.92,155.52
16109.091,49001.807,155.35
16117.134,49000.797,155.14
16055.464,48991.973,157.24
16055.879,48992.496,157.25
16055.457,48992.815,157.26
16055.058,48992.287,157.26
16055.943,48991.439,157.26
16055.115,48991.203,157.31
16053.502,48990.708,157.38
16050.646,48995.474,157.27
16049.998,48993.563,157.35
16048.217,48990.167,157.5
16051.443,48988.319,157.49
16048.616,48984.125,157.72
16046.096,48986.486,157.7
16044.247,48983.536,157.79
16047.187,48982.456,157.84
16041.578,48980.888,158
16038.282,48977.784,158.21
16041.105,48975.538,158.15
16041.263,48975.347,158.19
16044.538,48979.254,157.94
16044.73,48979.108,158.03
16046.972,48981.96,157.85
16047.061,48981.719,157.99
16048.367,48980.745,157.89
16048.254,48980.617,158.04
16048.214,48980.577,157.61
16047.064,48981.671,157.55
16044.501,48978.776,157.58
16041.314,48975.308,157.74
16038.241,48973.212,158.04
16033.412,48970.022,158.33
16029.579,48967.434,158.57
16029.561,48967.514,158.99
16029.439,48967.708,158.97
16033.297,48970.292,158.7
16033.432,48970.086,158.72
16038.232,48973.263,158.39
16038.106,48973.473,158.37
16038.068,48973.471,158.38
16040.948,48976.042,158.19
16041.161,48975.854,158.19
16041.371,48976.073,158.17
16041.149,48976.267,158.17
16038.97,48972.856,158.04
16038.709,48973.113,158.04
16038.457,48972.833,158.05
16038.722,48972.591,158.04
16039.16,48972.786,158.05
16039.665,48973.14,158.04
16040.919,48972.319,158.06
16041.68,48973.206,157.71
16040.476,48974.747,157.85
16042.266,48974.042,157.7
16045.038,48977.01,157.68
16039.468,48972.724,158.05
16040.591,48971.764,158.05
16030.165,48966.749,158.57
16047.678,48982.06,157.8
16054.07,48989.407,157.42
16049.84,48996.07,157.32
16046.896,48988.807,157.71
16044.544,48985.247,157.78
16041.744,48982.046,157.89
16048.736,48984.441,157.72
16049.27,48984.866,157.7
16043.205,48978.627,157.98
16022.796,48959.57,159.62
16049.182,48979.764,157.59
16043.279,48973.817,157.8
16033.34,48966.05,158.52
16032.273,48966.992,158.53
16032.263,48966.97,158.63
16032.949,48966.368,158.78
16033.368,48965.973,158.81
16031.96,48965.23,158.75
16032.701,48965.495,158.8
16049.352,48981.767,157.8
16040.578,48971.807,158.07
16034.243,48974.445,158.48
16028.326,48970.336,158.93
16026.974,48970.005,159.01
16023.674,48967.847,159.23
16022.24,48969.002,159.18
16018.677,48965.265,159.34
16014.933,48961.048,159.56
16015.503,48961.178,159.58
16013.563,48962.117,159.47
16016.877,48965.794,159.35
16020.308,48969.553,159.23
16020.478,48969.537,159.21
16020.755,48969.266,159.16
16021,48969.575,159.22
16021.635,48970.23,159.15
16016.556,48957.878,159.65
16020.106,48954.808,159.73
16020.586,48954.445,159.75
16022.123,48953.114,159.82
16018.573,48947.437,160
16014.837,48941.385,160.23
16018.711,48938.785,160.23
16027.638,48932.949,160.38
16033.055,48929.284,160.4
16016.266,48940.485,160.23
16015.892,48940.848,160.23
16016.356,48941.325,160.23
16016.726,48940.966,160.22
16022.467,48953.073,159.88
16022.299,48953.719,159.88
16022.807,48953.839,159.88
16022.971,48953.192,159.87
16024.231,48959.466,159.66
16024.717,48959.044,159.68
16028.455,48967.096,159.05
16028.511,48967.007,159.05
16026.498,48965.353,159.11
16026.584,48965.267,159.12
16024.274,48962.874,159.34
16024.432,48962.909,159.33
16025.598,48961.849,159.38
16025.529,48961.756,159.38
16025.616,48961.862,158.79
16025.615,48961.861,158.79
16024.459,48962.901,158.78
16026.611,48965.236,158.76
16028.477,48966.921,158.65
16027.777,48964.317,158.72
16027.89,48963.717,158.83
16026.992,48966.796,159.14
16027.376,48966.453,159.11
16026.936,48965.96,159.11
16026.555,48966.305,159.14
16028.728,48967.265,159.05
16028.493,48967.117,159.06
16028.333,48967.338,159.05
16028.571,48967.501,159.04
16029.027,48938.723,160.39
16016.995,48951.739,159.85
16012.546,48934.514,160.36
16005.949,48926.937,160.77
16032.064,48917.447,160.56
16013.812,48957.859,159.75
16033.043,48929.262,160.4
16030.377,48925.686,160.4
16030.772,48925.298,160.44
16028.018,48921.634,160.42
16050.178,48930.935,159.73
16053.462,48934.547,159.64
16054.296,48933.898,159.61
16040.465,48939.575,160.25
16036.173,48925.826,160.34
16039.003,48923.703,160.32
16037.577,48921.633,160.42
16040.006,48919.492,160.4
16041.157,48918.819,160.57
16041.537,48918.491,160.57
16041.972,48918.98,160.53
16041.596,48919.318,160.53
16050.943,48929.805,159.79
16051.32,48929.465,159.8
16051.756,48929.946,159.77
16051.369,48930.29,159.76
16049.651,48930.301,159.72
16044.288,48924.25,160.16
16039.895,48919.341,160.43
16039.872,48919.318,160.42
16035.152,48914.043,160.77
16035.814,48911.672,161.09
16035.342,48908.605,161.62
16033.919,48906.145,162.12
16031.399,48903.357,162.89
16029.86,48901.615,163.49
16029.394,48901.327,163.63
16028.803,48901.433,163.75
16028.108,48900.101,163.83
16031.546,48897.35,163.36
16035.058,48894.573,163.01
16040.088,48899.865,162.44
16040.729,48905.558,161.67
16041.64,48907.971,161.26
16042.461,48909.702,161.02
16044.051,48912.129,160.8
16045.68,48914.198,160.65
16045.802,48914.338,160.64
16051.482,48909.026,160.81
16051.763,48909.038,160.81
16047.467,48904.21,161.12
16047.318,48904.324,161.12
16046.823,48915.576,160.56
16054.462,48924.11,160.05
16057.491,48927.506,159.83
16058.438,48928.561,159.74
16061.257,48926.358,159.94
16060.396,48925.238,160.01
16064.018,48922.39,160.05
16064.279,48923.985,159.98
16059.107,48929.349,159.67
16060.867,48931.314,159.51
16064.692,48935.623,159
16067.115,48937.485,158.87
16072.02,48941.294,158.67
16075.663,48945.731,158.49
16074.918,48946.337,158.47
16076.141,48947.84,158.43
16076.844,48947.283,158.44
16079.74,48950.821,158.11
16082.123,48948.989,157.96
16084.091,48947.353,157.94
16078.939,48952.786,158.09
16078.379,48952.101,158.13
16077.366,48951.973,158.22
16077.163,48952.892,158.26
16077.28,48953.048,158.26
16076.814,48953.439,158.28
16065.28,48937.231,158.85
16052.081,48933.833,158.88
16026.76,48911.373,161.01
16056.508,48937.824,158.74
16058.303,48933.761,159.24
16060.626,48936.311,158.96
16057.983,48933.872,159.33
16056.877,48934.796,159.37
16056.849,48934.838,159.58
16055.915,48935.622,159.57
16057.811,48934.04,159.14
16056.794,48934.927,158.79
16055.979,48935.638,158.77
16063.587,48946.304,158.78
16086.717,48946.658,157.87
16063.88,48956.646,158.28
16069.53,48962.21,157.55
16067.054,48948.286,158.58
16079.258,48935.46,158.97
16084.073,48941.423,158.44
16082.356,48939.4,158.96
16080.683,48940.763,158.97
16077.537,48936.855,158.97
16091.464,48938.58,158.11
16065.411,49006.318,156.58
16072.009,49005.366,156.41
16083.923,49003.842,156.1
16089.719,49003.283,155.98
16095.729,49002.491,155.82
16101.513,49001.738,155.68
16107.532,49000.976,155.57
16113.669,49000.172,155.5
16119.433,48999.324,155.35
16112.827,49000.985,155.34
16111.881,48999.577,155.42
16111.375,48998.244,155.51
16110.562,48995.293,155.64
16109.517,48992.599,155.76
16108.246,48990.059,155.92
16106.605,48987.612,156.07
16108.836,49001.483,155.42
16109.299,49000.731,155.44
16109.494,48999.944,155.45
16109.458,48998.949,155.51
16108.861,48996.676,155.61
16107.776,48993.679,155.76
16106.42,48990.971,155.9
16104.66,48988.392,156.09
16084.445,49004.584,155.97
16085.115,49003.752,155.99
16085.324,49003.246,156.01
16088.712,49004.051,155.88
16088.107,49003.615,155.93
16087.866,49003.225,155.94
16087.847,49002.812,155.97
16088.448,48996.351,156.21
16085.892,48997.213,156.23
16086.436,48991.314,156.42
16088.919,48991.145,156.37
16088.91,48991.132,156.37
16089.241,48987.705,156.46
16086.669,48988.852,156.5
16108.589,48970.669,156.45
16108.695,48970.615,156.45
16109.51,48967.137,156.5
16109.437,48967.041,156.71
16113.08,48966.997,156.48
16113.627,48967.37,156.46
16113.4,48971.491,156.38
16111.347,48969.295,156.48
16103.879,48974.956,156.67
16102.799,48980.729,156.52
16104.66,48979.222,156.54
16106.063,48978.067,156.6
16102.339,48973.488,156.74
16098.863,48971.72,156.85
16095.396,48974.553,156.82
16095.404,48974.555,156.81
16098.191,48970.661,156.88
16099.23,48969.843,156.88
16099.543,48970.249,156.86
16099.976,48969.891,156.8
16101.883,48973.071,156.76
16102.219,48973.485,156.74
16102.631,48973.165,156.65
16105.902,48970.328,156.55
16105.499,48970.66,156.5
16105.146,48970.27,156.64
16106.26,48963.417,156.88
16112.494,48981.19,156.1
16105.543,48969.894,156.64
16102.311,48972.727,156.77
16094.675,48966.368,157.04
16096.934,48966.31,157.03
16097.256,48966.682,156.92
16115.218,48962.215,156.74
16114.87,48961.839,156.76
16115.265,48961.488,156.78
16120.613,48963.112,156.5
16112.346,48955.424,157.08
16094.348,48955.362,157.55
16093.36,48954.122,157.57
16090.113,48943.874,157.96
16090.282,48944.022,157.96
16091.112,48943.996,157.52
16095.659,48949.61,157.52
16102.386,48957.884,157.51
16102.855,48957.89,157.42
16098.481,48952.508,157.5
16101.099,48959.393,157.16
16100.695,48959.415,157.3
16101.004,48959.8,157.3
16100.166,48959.848,157.29
16101.365,48958.24,157.52
16101.563,48958.558,157.49
16095.859,48951.52,157.54
16095.623,48951.228,157.53
16104.158,48950.92,157.61
16103.793,48951.275,157.59
16103.357,48950.797,157.6
16103.723,48950.447,157.61
16102.816,48949.365,157.61
16102.447,48949.695,157.62
16102.4,48948.877,157.62
16101.996,48949.209,157.62
16106.149,48950.721,157.44
16107.205,48951.312,157.37
16102.489,48953.195,157.47
16106.95,48956.465,157.11
16103.29,48960.348,157.09
16100.542,48964.911,156.9
16105.502,48968.753,156.73
16112.396,48963.11,156.82
16098.802,48947.158,157.88
16093.965,48952.47,157.55
16122.438,48979.993,156.54
16130.425,48960.824,156.19
16098.825,48941.511,157.89
16101.024,48958.5,157.52
16099.418,48956.497,157.51
16099.182,48956.217,157.52
16099.465,48955.978,157.51
16097.535,48953.602,157.52
16097.512,48954.138,157.54
16097.261,48953.842,157.54
16095.554,48951.748,157.55
16095.323,48951.457,157.54
16093.928,48949.143,157.54
16093.645,48949.397,157.54
16093.409,48949.097,157.54
16092.01,48946.782,157.55
16091.724,48947.025,157.55
16091.489,48946.731,157.55
16089.988,48944.896,157.56
16090.277,48944.648,157.55
16089.528,48944.349,157.89
16091.126,48943.98,157.54
16087.199,48947.159,157.6
16089.955,48950.683,157.59
16098.001,48946.183,157.82
16094.268,48941.673,158
16129.038,48934.739,157.44
16126.269,48933.872,158.25
16124.4,48938.649,157.17
16119.577,48942.852,157.13
16111.839,48945.914,158.12
16111.568,48949.971,157.28
16111.01,48947.875,158.1
16108.644,48951.908,157.34
16108.564,48942.151,158.16
16106.347,48944.006,157.65
16101.085,48937.868,157.97
16098.559,48940.087,157.94
16095.381,48936.26,158.08
16126.686,48976.237,156.09
16122.984,48974.56,156.18
16117.894,48979.797,156.08
16124.151,48984.702,155.9
16119.342,48987.884,155.85
16118.66,48987.767,155.86
16118.537,48988.44,155.86
16119.222,48988.563,155.86
16125.683,48999.723,154.98
16126.766,49004.612,154.84
16126.594,49004.668,154.77
16126.77,49005.348,154.8
16127.424,49005.155,154.82
16131.636,49007.41,154.76
16132.668,49007.879,154.75
16133.049,49007.92,154.76
16139.279,49007.876,154.61
16139.715,49007.813,154.56
16140.155,49007.569,154.52
16141.329,49006.275,154.41
16141.585,49006.5,154.42
16141.541,49006.015,154.37
16141.673,49006.135,154.36
16142.385,49005.338,154.38
16142.591,49005.524,154.38
16141.917,49005.745,153.95
16141.494,49005.862,154.26
16141.571,49004.006,154.14
16141.236,49004.445,154.1
16140.122,48998.847,154.33
16140.504,48998.742,154.32
16139.349,48998.588,154.63
16137.903,48998.428,154.89
16137.936,49004.308,154.83
16139.528,49004.913,154.64
16142.374,49001.883,154.28
16141.582,48997.803,154.5
16141.677,48996.344,154.53
16143.271,49000.687,154.31
16138.88,49005.058,154.69
16132.979,49006.825,154.85
16130.94,49005.69,154.91
16135.33,49004.492,154.93
16134.755,48999.694,155.15
16129.864,49000.966,155.31
16125.74,48998.51,155.34
16126.567,49005.308,154.75
16125.29,49005.251,154.75
16124.989,49006.022,154.72
16124.824,49012.192,154.5
16139.185,49007.966,154.58
16139.991,49011.912,154.37
16140.971,49016.764,154.21
16140.625,49017.978,154.2
16141.686,49023.225,154
16144.359,49036.004,153.53
16140.413,49036.626,153.63
16142.621,49047.207,153.25
16146.549,49046.327,153.1
16140.501,49017.556,154.22
16140.128,49016.601,154.24
16138.479,49013.328,154.39
16137.461,49011.678,154.48
16135.882,49010.04,154.58
16134.454,49008.942,154.66
16133.02,49008.136,154.74
16142.006,49018.284,154.17
16143.19,49014.528,154.11
16146.933,49008.88,153.95
16152.302,49002.517,153.8
16156.669,48997.133,153.9
16152.295,48994.332,154.04
16147.274,49001.124,154.05
16143.757,49005.32,154.22
16141.088,49007.264,154.43
16133.185,49007.068,154.8
16139.412,49007.18,154.61
16142.637,49004.781,154.25
16144.003,49003.539,154.14
16150.889,48995.009,154.12
16141.726,49005.975,153.88
16141.387,49004.137,153.93
16140.349,48998.894,154.11
16142.534,48996.771,154.57
16099.419,48956.502,157.5
16091.49,48946.732,157.55
16088.031,48944.448,157.98
16087.668,48944.052,157.97
16087.187,48944.498,157.98
16087.509,48944.851,158.02
16090.464,48942.184,158.08
16024.332,48960.323,159.54
16036.444,48949.652,160
16035.658,48948.798,160.19
16039.646,48945.311,160.34
16043.483,48943.035,160.4
